"Timestamp","Harvey Weinstein","Al Franken","Kevin Spacey","Leon Wieseltier","Garrison Keillor","Matt Lauer","Aziz Ansari","Charlie Rose","Louis C.K.","Your gender"
"2018/01/19 3:12:25 AM PST","10","6","10","","7","10","2","8","8","Female"
"2018/01/19 3:12:36 AM PST","10","5","10","","","8","1","","6","Male"
"2018/01/19 3:12:42 AM PST","10","4","7","4","3","8","2","7","8","Male"
"2018/01/19 3:13:38 AM PST","10","8","10","10","","10","7","","10","Male"
"2018/01/19 3:15:37 AM PST","10","2","9","6","2","8","1","5","7","Male"
"2018/01/19 3:15:57 AM PST","9","1","10","","","7","","","","Male"
"2018/01/19 3:17:07 AM PST","1","1","1","1","1","1","1","1","1","Female"
"2018/01/19 3:17:20 AM PST","9","5","9","","6","8","3","","8","Male"
"2018/01/19 3:17:28 AM PST","9","2","8","","4","","1","","6","Male"
"2018/01/19 3:19:06 AM PST","9","5","9","","5","5","2","6","6","Male"
"2018/01/19 3:19:20 AM PST","9","1","9","6","1","6","2","4","8","Male"
"2018/01/19 3:19:23 AM PST","8","2","","","1","2","1","3","5","Male"
"2018/01/19 3:20:03 AM PST","10","3","8","","3","10","2","","8","Male"
"2018/01/19 3:20:51 AM PST","10","3","9","","2","9","4","6","8","Male"
"2018/01/19 3:21:24 AM PST","10","3","10","","4","8","1","8","6","Male"
"2018/01/19 3:21:58 AM PST","10","3","9","8","3","8","","7","7","Male"
"2018/01/19 3:22:06 AM PST","10","5","7","9","8","10","5","7","8","Male"
"2018/01/19 3:22:16 AM PST","9","4","","","4","5","","6","5","Male"
"2018/01/19 3:23:13 AM PST","10","3","9","","5","9","2","7","5","Male"
"2018/01/19 3:23:22 AM PST","10","7","","","","9","2","9","","Male"
"2018/01/19 3:23:50 AM PST","9","4","","","","","2","","6","Male"
"2018/01/19 3:23:54 AM PST","10","7","10","9","8","9","4","9","9","Female"
"2018/01/19 3:23:58 AM PST","10","1","8","4","1","10","2","6","9","Male"
"2018/01/19 3:25:03 AM PST","8","3","8","6","","5","1","2","6","Male"
"2018/01/19 3:25:12 AM PST","10","3","","","3","10","3","8","8","Male"
"2018/01/19 3:25:17 AM PST","10","5","8","","","10","4","","5","Female"
"2018/01/19 3:26:30 AM PST","10","4","7","3","5","10","2","10","6","Male"
"2018/01/19 3:26:40 AM PST","9","3","8","","7","9","2","","5","Male"
"2018/01/19 3:26:46 AM PST","10","2","8","","","8","2","","7","Male"
"2018/01/19 3:28:24 AM PST","10","4","8","","","","2","","5","Male"
"2018/01/19 3:28:25 AM PST","10","5","10","","3","6","2","8","6","Male"
"2018/01/19 3:28:58 AM PST","10","3","8","","5","8","3","7","6","Male"
"2018/01/19 3:29:06 AM PST","10","6","10","8","4","9","3","8","7","Male"
"2018/01/19 3:29:22 AM PST","10","3","10","7","3","8","1","8","7","Male"
"2018/01/19 3:29:26 AM PST","10","7","9","9","1","9","1","10","10","Male"
"2018/01/19 3:30:05 AM PST","10","1","10","","","","1","","2","Male"
"2018/01/19 3:30:21 AM PST","9","1","7","4","3","5","1","3","7","Male"
"2018/01/19 3:30:47 AM PST","10","1","10","10","10","10","2","10","10","Female"
"2018/01/19 3:31:53 AM PST","10","2","8","7","2","9","1","5","5","Male"
"2018/01/19 3:32:34 AM PST","10","4","7","5","","","1","","5","Male"
"2018/01/19 3:33:08 AM PST","10","1","10","7","7","8","3","8","7","Male"
"2018/01/19 3:35:25 AM PST","10","3","10","","3","10","4","5","10","Male"
"2018/01/19 3:36:39 AM PST","10","4","9","","","","1","","3","Male"
"2018/01/19 3:36:58 AM PST","10","3","10","10","4","7","3","6","6","Female"
"2018/01/19 3:39:31 AM PST","10","2","9","3","4","9","5","10","8","Male"
"2018/01/19 3:40:38 AM PST","10","4","8","","3","8","2","6","7","Male"
"2018/01/19 3:41:10 AM PST","10","6","8","7","6","10","2","","4","Male"
"2018/01/19 3:41:16 AM PST","10","4","10","","4","8","1","","3","Male"
"2018/01/19 3:41:37 AM PST","10","4","10","","5","10","3","7","7","Male"
"2018/01/19 3:41:39 AM PST","9","2","9","5","2","8","2","7","8","Female"
"2018/01/19 3:42:36 AM PST","10","5","10","9","4","9","1","8","4","Male"
"2018/01/19 3:43:17 AM PST","10","3","9","","3","9","1","8","4","Male"
"2018/01/19 3:43:50 AM PST","10","5","10","","","10","2","","6","Male"
"2018/01/19 3:44:04 AM PST","10","6","8","4","4","9","5","5","9","Male"
"2018/01/19 3:44:07 AM PST","10","3","10","8","5","10","3","10","8","Male"
"2018/01/19 3:44:19 AM PST","10","4","10","","","10","4","","7","Female"
"2018/01/19 3:44:29 AM PST","8","2","9","","","3","1","","3","Male"
"2018/01/19 3:44:48 AM PST","10","4","8","8","7","9","","8","8","Male"
"2018/01/19 3:44:49 AM PST","10","8","10","9","7","10","9","10","10",""
"2018/01/19 3:45:27 AM PST","10","2","9","5","7","6","3","7","7","Male"
"2018/01/19 3:45:56 AM PST","10","2","9","5","1","8","2","5","7","Male"
"2018/01/19 3:46:11 AM PST","10","2","10","","4","9","","","10","Male"
"2018/01/19 3:46:40 AM PST","10","3","8","","","8","4","5","","Male"
"2018/01/19 3:47:05 AM PST","8","2","","","","","1","","4","Male"
"2018/01/19 3:47:13 AM PST","10","3","6","","1","8","1","7","7","Male"
"2018/01/19 3:47:18 AM PST","10","7","10","8","1","10","7","9","8","Male"
"2018/01/19 3:48:03 AM PST","10","3","10","6","3","9","3","8","8","Male"
"2018/01/19 3:49:45 AM PST","7","3","5","4","","","1","2","4","Male"
"2018/01/19 3:50:00 AM PST","10","2","8","","","8","1","","8","Male"
"2018/01/19 3:50:08 AM PST","10","6","8","","","","3","","4","Female"
"2018/01/19 3:50:08 AM PST","9","1","10","","1","8","3","","5","Male"
"2018/01/19 3:51:05 AM PST","10","1","8","6","1","10","2","7","7","Male"
"2018/01/19 3:52:01 AM PST","10","2","8","","3","6","1","6","7","Male"
"2018/01/19 3:52:30 AM PST","9","1","8","7","1","7","","","8","Male"
"2018/01/19 3:52:31 AM PST","10","5","7","3","2","","2","","3","Male"
"2018/01/19 3:52:55 AM PST","10","2","8","","","7","2","6","6","Male"
"2018/01/19 3:53:42 AM PST","10","2","8","8","1","7","1","4","6","Male"
"2018/01/19 3:53:50 AM PST","9","3","6","","1","8","","","","Male"
"2018/01/19 3:54:02 AM PST","10","4","7","10","9","9","2","9","7","Male"
"2018/01/19 3:54:05 AM PST","8","1","7","","1","3","3","4","6","Male"
"2018/01/19 3:54:58 AM PST","9","3","5","6","1","7","2","6","7","Male"
"2018/01/19 3:55:04 AM PST","10","2","8","7","2","6","1","6","7","Male"
"2018/01/19 3:55:26 AM PST","10","3","10","","4","10","3","6","9","Male"
"2018/01/19 3:55:31 AM PST","10","3","10","","1","10","2","6","6","Male"
"2018/01/19 3:55:49 AM PST","10","2","10","9","8","10","2","9","5","Male"
"2018/01/19 3:56:02 AM PST","10","9","9","5","3","10","2","6","7","Female"
"2018/01/19 3:56:09 AM PST","5","5","5","5","5","5","5","5","5","Female"
"2018/01/19 3:56:23 AM PST","10","1","5","","1","8","3","","","Male"
"2018/01/19 3:56:49 AM PST","10","2","10","","","10","3","7","8","Male"
"2018/01/19 3:56:51 AM PST","9","3","9","","","5","","","5","Male"
"2018/01/19 3:57:06 AM PST","10","5","10","10","5","10","1","10","10","Male"
"2018/01/19 3:57:18 AM PST","10","1","","","8","9","2","","","Male"
"2018/01/19 3:57:42 AM PST","8","1","8","7","1","8","1","7","6","Male"
"2018/01/19 3:58:02 AM PST","9","6","9","8","6","6","4","6","7","Male"
"2018/01/19 3:58:57 AM PST","10","1","10","10","10","10","10","10","10","Female"
"2018/01/19 3:59:02 AM PST","10","2","9","6","2","10","3","9","8","Female"
"2018/01/19 3:59:05 AM PST","10","4","7","7","5","8","2","7","6","Male"
"2018/01/19 3:59:09 AM PST","10","3","10","","7","10","3","10","10","Male"
"2018/01/19 3:59:39 AM PST","9","5","8","","","8","2","8","6","Male"
"2018/01/19 3:59:53 AM PST","10","6","9","","5","2","1","7","9","Male"
"2018/01/19 4:00:26 AM PST","10","2","7","","1","10","1","9","9","Male"
"2018/01/19 4:00:42 AM PST","10","1","10","5","1","10","1","5","10","Female"
"2018/01/19 4:01:29 AM PST","10","5","8","8","","8","2","6","6","Female"
"2018/01/19 4:02:07 AM PST","10","1","5","4","1","9","2","9","7","Female"
"2018/01/19 4:03:36 AM PST","10","2","10","","4","8","1","6","9","Male"
"2018/01/19 4:03:41 AM PST","10","2","8","7","","8","2","5","5","Male"
"2018/01/19 4:03:49 AM PST","10","5","10","7","4","10","2","7","6","Male"
"2018/01/19 4:04:25 AM PST","10","4","10","","","10","1","10","7","Female"
"2018/01/19 4:04:32 AM PST","10","6","9","9","","7","3","8","8","Male"
"2018/01/19 4:04:57 AM PST","10","5","8","","","7","2","7","8","Male"
"2018/01/19 4:05:11 AM PST","10","6","10","","4","8","3","6","7","Male"
"2018/01/19 4:05:55 AM PST","10","2","8","","3","7","1","9","9","Male"
"2018/01/19 4:06:03 AM PST","10","2","10","5","5","7","2","9","8","Male"
"2018/01/19 4:09:30 AM PST","10","3","6","6","4","7","2","6","6","Male"
"2018/01/19 4:09:59 AM PST","10","3","10","8","5","10","5","9","8","Male"
"2018/01/19 4:10:13 AM PST","10","3","","","","","2","","","Male"
"2018/01/19 4:11:54 AM PST","10","7","10","8","","10","3","10","10","Male"
"2018/01/19 4:12:02 AM PST","10","3","8","6","5","8","2","7","7","Male"
"2018/01/19 4:12:55 AM PST","10","5","10","","7","10","2","9","8","Male"
"2018/01/19 4:12:59 AM PST","10","6","8","","","9","1","6","7","Male"
"2018/01/19 4:15:39 AM PST","9","7","9","","","9","1","","","Male"
"2018/01/19 4:15:43 AM PST","10","2","9","","1","8","1","8","8","Male"
"2018/01/19 4:16:01 AM PST","10","3","10","5","2","7","1","7","7","Male"
"2018/01/19 4:16:22 AM PST","10","3","8","","","8","2","","6","Male"
"2018/01/19 4:16:52 AM PST","9","4","8","","","9","2","","","Male"
"2018/01/19 4:17:10 AM PST","10","2","6","","2","8","2","","7","Male"
"2018/01/19 4:17:52 AM PST","10","2","9","","1","8","1","8","7","Male"
"2018/01/19 4:18:54 AM PST","10","2","5","5","1","8","1","5","3","Male"
"2018/01/19 4:19:27 AM PST","10","2","9","9","2","8","1","6","7","Male"
"2018/01/19 4:20:03 AM PST","10","6","10","8","7","9","3","8","6","Male"
"2018/01/19 4:20:07 AM PST","8","7","6","5","1","4","4","3","3","Female"
"2018/01/19 4:20:31 AM PST","10","3","6","7","6","6","2","6","6","Male"
"2018/01/19 4:20:34 AM PST","10","3","9","10","1","10","6","9","10","Male"
"2018/01/19 4:21:34 AM PST","10","6","9","7","3","7","2","","8","Male"
"2018/01/19 4:21:35 AM PST","9","9","10","","5","8","6","9","6","Female"
"2018/01/19 4:21:54 AM PST","10","5","7","","2","10","4","9","9","Male"
"2018/01/19 4:21:58 AM PST","10","1","10","","","10","3","3","5","Male"
"2018/01/19 4:22:13 AM PST","10","3","9","5","","10","2","","7","Male"
"2018/01/19 4:22:14 AM PST","10","4","10","","","","1","","5","Male"
"2018/01/19 4:23:13 AM PST","10","4","10","7","","9","3","","8","Male"
"2018/01/19 4:23:46 AM PST","10","2","8","","","9","3","6","7","Male"
"2018/01/19 4:23:53 AM PST","8","3","9","","","6","4","7","7","Male"
"2018/01/19 4:24:05 AM PST","10","4","9","6","5","10","3","5","7","Male"
"2018/01/19 4:25:00 AM PST","10","3","10","5","4","10","2","5","10","Male"
"2018/01/19 4:25:05 AM PST","9","3","","","1","","","","","Female"
"2018/01/19 4:25:06 AM PST","10","2","9","6","3","9","2","7","7","Male"
"2018/01/19 4:25:14 AM PST","10","5","8","","3","9","","7","7","Male"
"2018/01/19 4:25:43 AM PST","10","2","10","7","","6","4","","5","Male"
"2018/01/19 4:26:03 AM PST","10","3","10","7","3","10","1","8","5","Male"
"2018/01/19 4:26:26 AM PST","10","4","10","","4","5","","7","","Female"
"2018/01/19 4:26:30 AM PST","10","2","9","8","3","8","2","8","7","Male"
"2018/01/19 4:26:41 AM PST","10","2","9","8","2","10","3","7","9","Male"
"2018/01/19 4:26:59 AM PST","10","1","8","","2","6","2","","1","Male"
"2018/01/19 4:27:57 AM PST","10","2","7","","1","9","2","8","9","Male"
"2018/01/19 4:28:05 AM PST","10","3","9","7","4","9","2","9","9","Male"
"2018/01/19 4:28:58 AM PST","10","1","10","","1","10","1","6","10","Female"
"2018/01/19 4:29:01 AM PST","10","7","9","","","7","","4","6","Male"
"2018/01/19 4:29:05 AM PST","10","1","10","","10","10","5","10","10","Male"
"2018/01/19 4:29:10 AM PST","10","1","5","5","1","5","","8","","Male"
"2018/01/19 4:30:04 AM PST","9","2","9","","","6","2","7","5","Male"
"2018/01/19 4:30:25 AM PST","10","2","7","","","8","","7","","Male"
"2018/01/19 4:31:58 AM PST","10","2","8","5","4","6","2","","4","Male"
"2018/01/19 4:32:17 AM PST","10","4","","","1","2","4","","","Female"
"2018/01/19 4:34:35 AM PST","10","2","9","","1","9","2","8","5","Female"
"2018/01/19 4:35:03 AM PST","10","6","10","9","","10","4","9","8","Female"
"2018/01/19 4:35:15 AM PST","8","3","6","","3","4","1","5","6","Male"
"2018/01/19 4:35:38 AM PST","10","6","10","8","3","10","3","9","8","Male"
"2018/01/19 4:35:57 AM PST","10","1","2","9","1","10","1","7","5","Female"
"2018/01/19 4:36:06 AM PST","10","6","9","","","8","5","","8","Male"
"2018/01/19 4:36:11 AM PST","10","8","10","10","10","10","1","9","3","Male"
"2018/01/19 4:36:12 AM PST","10","4","8","","","9","1","","","Male"
"2018/01/19 4:36:40 AM PST","8","3","6","","1","6","2","3","5","Male"
"2018/01/19 4:36:43 AM PST","10","2","8","8","8","10","2","8","5","Male"
"2018/01/19 4:36:50 AM PST","10","1","8","","7","7","1","6","","Female"
"2018/01/19 4:37:26 AM PST","8","6","7","","","8","3","","5","Male"
"2018/01/19 4:37:33 AM PST","10","6","9","6","4","8","3","6","7","Male"
"2018/01/19 4:38:12 AM PST","10","3","7","","4","9","2","8","9","Male"
"2018/01/19 4:38:16 AM PST","10","2","5","","5","5","1","5","","Male"
"2018/01/19 4:38:48 AM PST","8","2","4","","1","5","1","3","3","Male"
"2018/01/19 4:38:57 AM PST","10","5","9","","3","10","2","","7","Female"
"2018/01/19 4:39:29 AM PST","10","1","8","","1","7","1","","5","Male"
"2018/01/19 4:40:22 AM PST","10","3","10","","3","9","3","9","9","Male"
"2018/01/19 4:41:17 AM PST","10","3","7","","7","10","1","8","7","Male"
"2018/01/19 4:41:21 AM PST","10","1","","","3","8","4","7","4","Female"
"2018/01/19 4:41:43 AM PST","9","5","8","7","6","8","5","8","7","Male"
"2018/01/19 4:41:54 AM PST","10","3","10","","7","10","2","10","10","Male"
"2018/01/19 4:42:27 AM PST","10","4","10","5","5","10","2","6","7","Male"
"2018/01/19 4:42:28 AM PST","10","5","6","6","6","8","1","6","6","Male"
"2018/01/19 4:42:35 AM PST","10","2","8","","3","8","","7","","Female"
"2018/01/19 4:43:03 AM PST","10","1","10","","1","10","1","","6","Male"
"2018/01/19 4:43:48 AM PST","10","2","7","8","8","10","5","7","8","Male"
"2018/01/19 4:43:48 AM PST","10","5","10","","5","10","2","7","7","Male"
"2018/01/19 4:44:27 AM PST","9","3","6","8","1","9","3","3","6","Male"
"2018/01/19 4:45:02 AM PST","10","4","8","","3","6","2","5","6","Male"
"2018/01/19 4:45:18 AM PST","10","6","7","","6","9","5","8","7","Male"
"2018/01/19 4:45:25 AM PST","10","2","9","","","9","3","","8","Male"
"2018/01/19 4:45:54 AM PST","10","1","10","9","3","10","1","","8","Female"
"2018/01/19 4:45:55 AM PST","10","8","9","8","8","9","4","7","8","Male"
"2018/01/19 4:46:08 AM PST","10","3","8","8","1","8","2","8","5","Male"
"2018/01/19 4:46:22 AM PST","10","2","10","9","7","9","2","9","10","Male"
"2018/01/19 4:46:55 AM PST","10","1","10","","","10","5","10","8","Female"
"2018/01/19 4:47:04 AM PST","10","3","8","7","","10","2","7","7","Male"
"2018/01/19 4:47:42 AM PST","9","5","5","","2","1","1","3","5","Male"
"2018/01/19 4:47:48 AM PST","10","5","7","8","5","9","2","6","7","Male"
"2018/01/19 4:48:23 AM PST","8","2","7","4","1","7","4","5","6","Male"
"2018/01/19 4:48:49 AM PST","10","5","7","10","2","8","1","8","7","Male"
"2018/01/19 4:49:03 AM PST","10","5","7","","1","7","4","6","10","Male"
"2018/01/19 4:49:26 AM PST","10","3","10","5","1","10","1","8","5","Male"
"2018/01/19 4:49:51 AM PST","8","3","7","","3","7","2","6","5","Male"
"2018/01/19 4:50:50 AM PST","10","6","9","","5","3","","10","5","Male"
"2018/01/19 4:50:55 AM PST","10","3","10","","5","10","","","4","Male"
"2018/01/19 4:51:51 AM PST","10","3","8","","","7","1","7","6","Male"
"2018/01/19 4:52:47 AM PST","10","3","10","","4","7","2","9","8","Male"
"2018/01/19 4:52:49 AM PST","10","5","10","8","1","8","3","9","9","Male"
"2018/01/19 4:52:56 AM PST","8","2","7","","4","8","1","7","6","Male"
"2018/01/19 4:53:08 AM PST","9","3","9","","2","10","2","8","9","Male"
"2018/01/19 4:54:37 AM PST","10","3","9","5","4","7","2","4","4","Male"
"2018/01/19 4:54:51 AM PST","10","5","7","","6","10","3","9","9","Male"
"2018/01/19 4:55:02 AM PST","10","3","10","7","4","10","3","10","7","Male"
"2018/01/19 4:55:22 AM PST","10","6","10","4","","8","3","8","4","Other"
"2018/01/19 4:55:46 AM PST","10","4","6","","","8","3","","5","Male"
"2018/01/19 4:55:58 AM PST","10","1","10","8","1","10","1","9","10","Male"
"2018/01/19 4:56:43 AM PST","10","5","10","8","","9","2","","8","Male"
"2018/01/19 4:57:18 AM PST","10","5","","","","6","3","","","Male"
"2018/01/19 4:57:19 AM PST","9","7","","7","","","5","","8","Male"
"2018/01/19 4:57:30 AM PST","10","2","","7","1","","3","9","8","Male"
"2018/01/19 4:58:25 AM PST","10","3","9","","2","7","1","7","7","Male"
"2018/01/19 4:58:53 AM PST","10","2","10","9","","10","2","","7","Male"
"2018/01/19 4:58:58 AM PST","10","1","8","9","1","10","5","9","9","Female"
"2018/01/19 4:59:39 AM PST","8","2","7","","","6","2","5","","Male"
"2018/01/19 4:59:56 AM PST","8","2","7","","1","8","7","9","9","Female"
"2018/01/19 5:00:33 AM PST","10","3","","7","5","9","1","5","7","Male"
"2018/01/19 5:00:35 AM PST","9","1","","4","","6","2","4","7","Male"
"2018/01/19 5:01:30 AM PST","9","2","8","","","9","4","6","6","Female"
"2018/01/19 5:01:43 AM PST","10","2","5","5","5","5","2","5","5","Male"
"2018/01/19 5:01:53 AM PST","10","6","","","","10","4","10","","Female"
"2018/01/19 5:02:00 AM PST","10","3","9","","","8","2","7","6","Male"
"2018/01/19 5:02:02 AM PST","10","1","10","10","10","10","10","10","10","Female"
"2018/01/19 5:02:08 AM PST","10","1","10","","","10","2","","3","Male"
"2018/01/19 5:02:15 AM PST","10","3","8","6","2","7","2","6","5","Male"
"2018/01/19 5:02:33 AM PST","10","2","","","3","","","5","7","Male"
"2018/01/19 5:03:16 AM PST","10","3","10","","","10","2","8","7","Female"
"2018/01/19 5:03:51 AM PST","10","2","9","","5","9","3","10","","Male"
"2018/01/19 5:04:30 AM PST","8","2","7","","","7","4","7","6","Male"
"2018/01/19 5:04:46 AM PST","10","3","8","","2","9","4","8","5","Male"
"2018/01/19 5:04:54 AM PST","9","3","7","","","7","4","6","5","Male"
"2018/01/19 5:05:17 AM PST","10","2","8","5","5","8","2","7","9","Male"
"2018/01/19 5:05:25 AM PST","9","6","8","9","5","9","3","8","8","Male"
"2018/01/19 5:06:18 AM PST","10","1","3","","1","8","1","8","9","Female"
"2018/01/19 5:06:21 AM PST","10","2","8","6","1","7","3","7","4","Male"
"2018/01/19 5:06:43 AM PST","10","7","8","","7","10","1","8","9","Male"
"2018/01/19 5:07:35 AM PST","9","5","9","7","6","8","4","7","6","Male"
"2018/01/19 5:07:39 AM PST","10","6","9","","","9","3","10","","Male"
"2018/01/19 5:07:40 AM PST","10","1","","","1","10","","10","","Male"
"2018/01/19 5:07:41 AM PST","10","6","10","8","8","8","","","9","Male"
"2018/01/19 5:08:26 AM PST","10","1","10","","","10","1","10","10","Female"
"2018/01/19 5:08:26 AM PST","10","3","10","","3","10","3","","8","Male"
"2018/01/19 5:08:31 AM PST","10","3","10","6","6","9","1","9","8","Male"
"2018/01/19 5:08:58 AM PST","10","1","10","8","5","10","1","9","5","Male"
"2018/01/19 5:08:58 AM PST","10","3","10","7","5","10","2","","10","Male"
"2018/01/19 5:09:00 AM PST","10","4","7","","","10","2","","5","Male"
"2018/01/19 5:09:22 AM PST","9","2","7","","3","9","2","5","6","Male"
"2018/01/19 5:09:43 AM PST","10","4","8","5","1","9","1","5","4","Male"
"2018/01/19 5:09:58 AM PST","10","4","10","","1","10","","10","7","Female"
"2018/01/19 5:10:16 AM PST","10","4","8","","3","8","3","9","","Male"
"2018/01/19 5:10:52 AM PST","9","3","8","9","2","","4","","6","Male"
"2018/01/19 5:11:42 AM PST","8","2","","","","","2","","3","Male"
"2018/01/19 5:12:00 AM PST","10","7","8","","","10","3","7","10","Male"
"2018/01/19 5:12:09 AM PST","10","3","8","5","2","7","3","5","5","Male"
"2018/01/19 5:12:25 AM PST","10","3","10","6","7","9","1","8","9","Female"
"2018/01/19 5:12:40 AM PST","10","1","10","10","5","8","2","5","8","Male"
"2018/01/19 5:12:52 AM PST","10","2","10","","2","9","2","8","9","Female"
"2018/01/19 5:13:06 AM PST","10","2","7","","3","9","1","7","8","Male"
"2018/01/19 5:13:28 AM PST","10","2","8","","","","1","","5",""
"2018/01/19 5:13:29 AM PST","9","2","7","","","10","1","9","6","Female"
"2018/01/19 5:13:46 AM PST","10","3","10","7","5","7","2","7","7","Female"
"2018/01/19 5:13:48 AM PST","10","1","8","6","6","9","1","6","6","Male"
"2018/01/19 5:13:53 AM PST","10","6","","","","","","","7","Female"
"2018/01/19 5:14:14 AM PST","10","4","10","","","5","1","","5","Female"
"2018/01/19 5:14:33 AM PST","9","2","9","","1","8","","9","3","Female"
"2018/01/19 5:14:44 AM PST","10","2","9","","","","1","","5","Male"
"2018/01/19 5:15:19 AM PST","9","6","10","","","7","2","7","8","Male"
"2018/01/19 5:15:24 AM PST","10","3","10","","","9","1","8","8","Male"
"2018/01/19 5:16:03 AM PST","10","3","7","","","8","","","10","Male"
"2018/01/19 5:16:36 AM PST","10","10","9","9","4","4","2","5","6","Male"
"2018/01/19 5:16:40 AM PST","10","7","10","","3","8","2","","8","Male"
"2018/01/19 5:16:46 AM PST","10","2","10","","1","10","1","5","5","Male"
"2018/01/19 5:16:50 AM PST","10","9","10","","9","10","7","8","9","Male"
"2018/01/19 5:16:51 AM PST","10","2","6","","2","4","1","4","3","Male"
"2018/01/19 5:16:55 AM PST","10","2","7","","1","7","1","3","4","Male"
"2018/01/19 5:17:09 AM PST","10","5","8","","","","4","","8","Male"
"2018/01/19 5:18:13 AM PST","10","3","10","8","3","10","2","10","8","Male"
"2018/01/19 5:18:33 AM PST","10","6","7","6","5","10","2","6","6","Female"
"2018/01/19 5:18:38 AM PST","10","1","8","7","6","9","3","7","9","Male"
"2018/01/19 5:19:18 AM PST","9","2","8","8","2","7","2","7","6","Female"
"2018/01/19 5:19:32 AM PST","10","5","10","4","4","10","1","8","8","Female"
"2018/01/19 5:19:34 AM PST","10","1","9","8","1","10","2","6","7","Male"
"2018/01/19 5:19:35 AM PST","10","5","10","","6","8","3","7","8","Male"
"2018/01/19 5:19:39 AM PST","10","1","","","1","","1","","6","Female"
"2018/01/19 5:20:06 AM PST","10","3","7","","3","9","2","","7","Female"
"2018/01/19 5:20:40 AM PST","10","4","10","","2","10","1","6","7","Male"
"2018/01/19 5:20:43 AM PST","10","4","9","","4","7","4","5","5","Male"
"2018/01/19 5:20:44 AM PST","10","1","10","","1","10","1","10","9","Male"
"2018/01/19 5:20:48 AM PST","10","3","9","","7","9","1","8","10","Male"
"2018/01/19 5:20:49 AM PST","10","2","10","8","1","10","1","10","10","Female"
"2018/01/19 5:20:53 AM PST","10","5","8","8","5","9","2","7","10","Female"
"2018/01/19 5:21:22 AM PST","10","4","10","7","4","5","5","5","5","Male"
"2018/01/19 5:21:22 AM PST","10","1","10","6","2","8","2","8","9","Male"
"2018/01/19 5:21:22 AM PST","10","1","10","10","4","10","2","10","10","Female"
"2018/01/19 5:21:57 AM PST","9","2","7","6","5","7","3","6","7","Female"
"2018/01/19 5:21:59 AM PST","10","1","10","7","5","9","1","7","5","Male"
"2018/01/19 5:22:11 AM PST","10","5","10","5","5","8","3","7","8","Male"
"2018/01/19 5:22:37 AM PST","10","4","10","","3","10","2","","","Male"
"2018/01/19 5:22:38 AM PST","10","3","9","","","9","4","9","8","Female"
"2018/01/19 5:23:05 AM PST","8","3","8","8","5","7","1","4","6","Male"
"2018/01/19 5:23:33 AM PST","10","6","10","","","","3","","8","Male"
"2018/01/19 5:23:35 AM PST","10","3","","","2","10","","5","8","Male"
"2018/01/19 5:23:45 AM PST","10","6","10","7","4","8","1","8","7","Male"
"2018/01/19 5:23:47 AM PST","10","3","7","4","3","6","3","6","7","Male"
"2018/01/19 5:23:59 AM PST","10","3","","","2","","","6","6","Male"
"2018/01/19 5:24:30 AM PST","10","3","7","","1","6","1","6","8","Male"
"2018/01/19 5:24:45 AM PST","10","1","9","","","8","1","","5","Male"
"2018/01/19 5:24:47 AM PST","10","3","10","","","10","2","","9","Male"
"2018/01/19 5:25:38 AM PST","10","2","10","","5","10","3","","7","Male"
"2018/01/19 5:26:11 AM PST","9","1","","","","","2","","","Male"
"2018/01/19 5:26:13 AM PST","10","3","10","","3","10","1","7","9","Male"
"2018/01/19 5:26:15 AM PST","10","3","10","8","1","8","3","9","","Male"
"2018/01/19 5:26:19 AM PST","10","5","5","8","6","7","3","7","7","Male"
"2018/01/19 5:26:35 AM PST","10","5","9","","","8","1","8","6","Male"
"2018/01/19 5:26:47 AM PST","10","2","9","","2","7","3","7","8","Male"
"2018/01/19 5:26:57 AM PST","10","2","10","","3","8","2","10","","Female"
"2018/01/19 5:27:01 AM PST","10","4","10","8","4","8","2","8","5","Male"
"2018/01/19 5:27:16 AM PST","10","3","8","5","4","6","2","7","7","Male"
"2018/01/19 5:27:23 AM PST","10","3","10","5","5","10","2","9","6","Male"
"2018/01/19 5:27:41 AM PST","8","3","7","6","1","6","1","7","5","Male"
"2018/01/19 5:28:00 AM PST","10","2","10","9","3","9","1","9","2","Male"
"2018/01/19 5:28:00 AM PST","9","2","8","7","1","7","2","6","3","Male"
"2018/01/19 5:28:24 AM PST","9","5","7","7","3","3","1","6","7","Male"
"2018/01/19 5:28:26 AM PST","10","2","9","9","1","8","1","","8","Male"
"2018/01/19 5:28:27 AM PST","10","3","8","","1","8","3","8","7","Male"
"2018/01/19 5:28:31 AM PST","10","2","8","7","2","8","1","6","2","Female"
"2018/01/19 5:28:39 AM PST","10","2","10","","2","10","2","","9","Male"
"2018/01/19 5:28:59 AM PST","9","4","8","8","4","","1","","","Male"
"2018/01/19 5:29:03 AM PST","10","3","9","6","1","8","2","7","5","Male"
"2018/01/19 5:29:07 AM PST","10","3","10","7","3","","1","8","9","Male"
"2018/01/19 5:29:20 AM PST","10","1","10","","1","10","2","8","8","Female"
"2018/01/19 5:29:21 AM PST","7","1","8","","4","","1","","5","Male"
"2018/01/19 5:29:23 AM PST","10","3","8","","5","8","1","","","Male"
"2018/01/19 5:29:39 AM PST","10","3","9","8","","8","3","8","7","Male"
"2018/01/19 5:30:09 AM PST","8","6","7","6","5","7","4","7","8","Male"
